http://statistics.data.gov.uk/doc/local-authority-district/41uk,,,,,,,,,,,,,
,,,,,,,,,,,,,
TAMWORTH BOROUGH COUNCIL SPEND ANALYSIS - JANUARY 2016,,,,,,,,,,,,,
,,,,,,,,,,,,,
Supplier Code,Supplier Name,9CCN - Level 9 Cost Centre Name,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Transaction Reference,Date Paid,Net Value,,,,,,
16179,Weightmans Llp,Financial Operations,Public Liability Insurance,35010,438061,28/01/2016,0.00,,,,,,
10307,Wilnecote High School,Community Leisure,Other Expenses,30340,436494,14/01/2016,1413.80,,,,,,
24212,Young Technical Services,Tbc Highways Maintenance,Mainten Highway Related Assets,10008,437401,14/01/2016,1170.00,,,,,,
24212,Young Technical Services,Tbc Highways Maintenance,Mainten Highway Related Assets,10008,437423,14/01/2016,490.00,,,,,,
24212,Young Technical Services,Tbc Highways Maintenance,Mainten Highway Related Assets,10008,438019,28/01/2016,950.00,,,,,,
13238,Zurich Insurance Plc,Financial Operations,Risk Mgt & Gershon Review Init,32015,437427,14/01/2016,2000.00,,,,,,
13238,Zurich Insurance Plc,General - Operations,Liability Insurance Excess,35012,437971,28/01/2016,3921.19,,,,,,
DIRECT DEBIT PAYMENTS,,,,,,,,,,,,,
24657,Allpay.Net Limited,Cash Collection,Payment Cards,30319,8258,29/01/2016,1828.77,,,,,,
24657,Allpay.Net Limited,Income Management,Rent Payment Cards,30370,8259,29/01/2016,1653.40,,,,,,
24731,Barclays Bank Plc,Mayoralty,Senior Citizens' Functions,35066,8251,14/01/2016,2628.75,,,,,,
24660,Capita Business Services Ltd,Council Tax,Bank Charges,45050,8280,29/01/2016,1326.86,,,,,,
24660,Capita Business Services Ltd,General - Operations,Bank Charges,45050,8280,29/01/2016,602.30,,,,,,
24662,Computershare Voucher Services,Standard Deductions,Busy Bees,06068,8246,14/01/2016,2337.00,,,,,,
24856,Department For Communities & Local Government,Fund Balance - G.F.,Revenue Support Grant,X0174,8274,29/01/2016,-97418.00,,,,,,
24856,Department For Communities & Local Government,Payments To Dclg,Account Transactions,T0001,8274,29/01/2016,1390916.00,,,,,,
25552,Hm Courts & Tribunals Service,Income Management,Court Fees,32041,8281,29/01/2016,3850.00,,,,,,
24783,Staffordshire County Council,Payments To Scc,Account Transactions,T0001,8275,29/01/2016,260796.58,,,,,,
24783,Staffordshire County Council,Staffs C.C. Precept,Account Transactions,T0001,8250,29/01/2016,2214279.54,,,,,,
25670,Travelodge,Homelessness,Bed And Breakfast Cost,35078,8266,29/01/2016,628.58,,,,,,
BENEFITS PAID IN PERIOD,,,,,,,,,,,,,
,Benefits,Non HRA Rent Rebates,,55021,,Jan 2016,"11,975.00 ",,,,,,
,Benefits,HRA Rent Rebates,,55070,,Jan 2016,"1,087,998.00 ",,,,,,
,Benefits,Rent Allowances,,55020,,Jan 2016,"771,795.00 ",,,,,,
,Benefits,Council Tax Reduction,,57020,,Jan 2016,"1,258.00 ",,,,,,
"Please note that the benefit is assessed for a full year and is adjusted each month, this can cause the generation of negative in a month",,,,,,,,,,,,,
