http://statistics.data.gov.uk/doc/local-authority-district/41uk,,,,,,,,,
,,,,,,,,,
TAMWORTH BOROUGH COUNCIL SPEND ANALYSIS - JANUARY 2017,,,,,,,,,
,,,,,,,,,
Supplier Code,Supplier Name,9CCN - Level 9 Cost Centre Name,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Transaction Reference,Date Paid,Net Value,,
151,Staffordshire County Council,Welfare Bens & Fairer Charging,Software Support Licences,30153,452610,02/02/2017,4794.00,,
S00143,Staffordshire County Council,Corporate Finance,Superannuation Allowances,02110,451566,05/01/2017,10541.88,,
25147,Staffordshire Housing Association (Revival),Disabled Facilities Grant,Renovation Grants,C1860,451546,05/01/2017,784.60,,
25147,Staffordshire Housing Association (Revival),Disabled Facilities Grant,Renovation Grants,C1860,451602,05/01/2017,528.12,,
25147,Staffordshire Housing Association (Revival),Disabled Facilities Grant,Renovation Grants,C1860,452573,02/02/2017,536.84,,
25147,Staffordshire Housing Association (Revival),Disabled Facilities Grant,Renovation Grants,C1860,452648,02/02/2017,619.03,,
14053,Staffordshire Pension Fund,Payroll Suspense Account,Superannuation,05060,452206,19/01/2017,152807.98,,
24918,Stage It! Academy,Assembly Rms 3rd Party Tickets,Private Hire Ticket Sales Exp,38001,452176,19/01/2017,1899.09,,
7,Stannah Stairlifts Ltd,Disabled Facilities Grant,Renovation Grants,C1860,451545,05/01/2017,7237.00,,
7,Stannah Stairlifts Ltd,Disabled Facilities Grant,Renovation Grants,C1860,452647,02/02/2017,5704.00,,
9784,Support Staffordshire,Locality Commissioning,Health Promo/Imps Joint Fundin,30456,452390,26/01/2017,5749.00,,
24054,T H Contracts Limited,Tbc Lighting Maintenance,Christmas Decorations,15023,452336,26/01/2017,677.00,,
17236,Tameside Wildlife Conservation Group,Voluntary Sector,Grants To Local Organisations,31551,451574,05/01/2017,500.00,,
T00035,Tamworth Co-Operative Society Ltd,Taxi & Private Hire Vehicles,Vehicle Inspections,46030,452029,19/01/2017,2360.00,,
T00035,Tamworth Co-Operative Society Ltd,Taxi & Private Hire Vehicles,Vehicle Inspections,46030,452030,19/01/2017,2200.00,,
10843,Tamworth Cornerstone Housing Association,Homelessness Strategy,Homelessness Prevention,35167,452040,19/01/2017,1350.00,,
T00309,Tamworth Samaritans,Voluntary Sector,Grants To Comm'Ty Serv.Orgns,57025,451713,12/01/2017,1750.00,,
T00308,Tamworth Waste Disposal 100 Ltd,Caretakers,Commercl Refuse-Waste Disposal,35053,451718,12/01/2017,1275.44,,
22845,The Colin Grazier,Homelessness,Bed And Breakfast Cost,35078,452425,26/01/2017,437.50,,
2567,The Friends Of Tamworth Castle & Museum,Castle Events,Split Profit Event Ticket Sale,38002,451526,05/01/2017,1338.99,,
H00142,The Helping Hand Company,Public Spaces,Equipment Furniture & Material,30101,452420,26/01/2017,444.90,,
11303,The Newspaper Licensing Agency Ltd,Pr And Consultation,Other Supplies And Services,30199,452216,26/01/2017,689.00,,
10307,The Wilnecote School,Community Leisure,Other Expenses,30340,451193,12/01/2017,890.50,,
26201,Three Pines Building Co Ltd,Disabled Facilities Grant,Renovation Grants,C1860,452572,02/02/2017,4943.03,,
5630,Trowers & Hamlins Llp,Corporate Finance,Consultants Fees,32050,452049,19/01/2017,12278.56,,
5630,Trowers & Hamlins Llp,Corporate Finance,Consultants Fees,32050,452050,19/01/2017,1146.10,,
5630,Trowers & Hamlins Llp,Corporate Finance,Consultants Fees,32050,452131,19/01/2017,10378.10,,
5630,Trowers & Hamlins Llp,Repairs Contract,Consultants Fees,32050,452607,02/02/2017,3409.00,,
5630,Trowers & Hamlins Llp,Repairs Contract,Consultants Fees,32050,452611,02/02/2017,1672.00,,
26599,Tuch Ltd T/A Flicks,Nndr Refunds,Account Transactions,T0001,451582,05/01/2017,2395.80,,
T00291,Tudor Environmental,Public Spaces,Equipment Furniture & Material,30101,452398,26/01/2017,890.70,,
37,Tunstall Healthcare (Uk) Limited,Sheltered Housing General,Equipment Furniture & Material,30101,451535,05/01/2017,1036.58,,
23392,Uk Mail Ltd,Customer Services,Postages,33030,451446,12/01/2017,775.47,,
23392,Uk Mail Ltd,Customer Services,Postages,33030,451491,12/01/2017,465.58,,
23392,Uk Mail Ltd,Customer Services,Postages,33030,451551,12/01/2017,694.65,,
23392,Uk Mail Ltd,Customer Services,Postages,33030,452088,26/01/2017,843.96,,
23392,Uk Mail Ltd,Customer Services,Postages,33030,452147,26/01/2017,867.58,,
23392,Uk Mail Ltd,Customer Services,Postages,33030,452332,26/01/2017,686.16,,
23392,Uk Mail Ltd,Customer Services,Postages,33030,452620,02/02/2017,420.08,,
U00014,Unison,Standard Deductions,Unison.,06030,452189,19/01/2017,1360.50,,
V00032,Valuation Office Agency,Development Control,Consultants Fees,32050,451596,05/01/2017,1733.89,,
18240,Veolia Es (Uk) Ltd,Marmion House,Cleaning &  Domestic Supplies,16001,451835,12/01/2017,1168.18,,
C00412,Vodafone Limited,Ict,"Internet, Access & Security",33134,451611,12/01/2017,2616.33,,
Z08656,W J  & A J W Ryman,Public Spaces,Commercl Refuse-Waste Disposal,35053,451926,19/01/2017,455.75,,
B00044,W M Briers And Son (Tamworth) Ltd,Castle & Museum,Cleaning &  Domestic Supplies,16001,451810,02/02/2017,572.47,,
B00044,W M Briers And Son (Tamworth) Ltd,Public Spaces,Commercl Refuse-Waste Disposal,35053,451572,12/01/2017,532.00,,
26440,West Midlands Combined Authority,Corporate Finance,West Mid Combined Auth Contr,36041,452467,26/01/2017,21250.00,,
25659,Wilkin Chapman Llp Solicitors,Sundry Income,Legal Fees,32040,451911,12/01/2017,2563.31,,
24882,Wilnecote Wildlife Conservation Group,Voluntary Sector,Grants To Local Organisations,31551,451723,12/01/2017,500.00,,
13237,Windsor Telecom Plc,Customer Services,Telephones,33040,451929,19/01/2017,1200.00,,
13238,Zurich Insurance Plc,All Risks Gen.Ar-02h086-0256,Premiums,T5810,451855,12/01/2017,7531.92,,
13238,Zurich Insurance Plc,Commercial Property Management,Contents Insurance,18010,451860,12/01/2017,-977.75,,
13238,Zurich Insurance Plc,Computer    Cpr-02h086-0216,Premiums,T5810,451855,12/01/2017,2531.19,,
13238,Zurich Insurance Plc,Emplyrs Liab. El-02h086-0083,Premiums,T5810,451855,12/01/2017,47923.33,,
13238,Zurich Insurance Plc,Emplyrs Liab. El-02h086-0083,Premiums,T5810,451857,12/01/2017,6271.25,,
13238,Zurich Insurance Plc,Fidelity      Fg-02h086-0186,Premiums,T5810,451855,12/01/2017,4021.10,,
13238,Zurich Insurance Plc,Fire A.I.E. F-02h086-0101,Premiums,T5810,451859,12/01/2017,10730.32,,
13238,Zurich Insurance Plc,Fire-Cons.Loss F-02h086-0111,Premiums,T5810,451855,12/01/2017,2357.49,,
13238,Zurich Insurance Plc,Fire-General F-0091 Item 1,Premiums,T5810,451855,12/01/2017,57100.53,,
13238,Zurich Insurance Plc,Fire-General F-0091 Item 2,Premiums,T5810,451855,12/01/2017,12475.01,,
13238,Zurich Insurance Plc,Fire-General F-0091 Item 5&6,Premiums,T5810,451855,12/01/2017,7762.98,,
13238,Zurich Insurance Plc,Fire-Shops     F-02h086-0111,Premiums,T5810,451859,12/01/2017,7456.66,,
13238,Zurich Insurance Plc,General - Operations,Liability Insurance Excess,35012,452207,19/01/2017,1645.00,,
13238,Zurich Insurance Plc,Industrial Properties,Contents Insurance,18010,451860,12/01/2017,-1407.01,,
13238,Zurich Insurance Plc,Land Charges  Lc-02h086-0226,Premiums,T5810,451856,12/01/2017,1431.70,,
13238,Zurich Insurance Plc,Libel/Sland  Scl-02h086-0113,Premiums,T5810,451856,12/01/2017,1404.34,,
13238,Zurich Insurance Plc,Lifts          E-02h086-0045,Premiums,T5810,451858,12/01/2017,9973.49,,
13238,Zurich Insurance Plc,Motor-General Mv-02h086-0044,Premiums,T5810,451855,12/01/2017,25052.40,,
13238,Zurich Insurance Plc,Off. Idemnity Pn-02h086-0103,Premiums,T5810,451856,12/01/2017,2601.46,,
13238,Zurich Insurance Plc,Pers.Acc.(E) Pac-02h086-0206,Premiums,T5810,451855,12/01/2017,1578.67,,
13238,Zurich Insurance Plc,Professional Negligence,Premiums,T5810,451856,12/01/2017,3394.50,,
13238,Zurich Insurance Plc,Pub.Hlth.Act Paf-02h086-0176,Premiums,T5810,451856,12/01/2017,1252.93,,
13238,Zurich Insurance Plc,Theft          B-02h086-0156,Premiums,T5810,451855,12/01/2017,1012.60,,
13238,Zurich Insurance Plc,Third Party   Tp-02h086-0093,Premiums,T5810,451856,12/01/2017,145020.60,,
DIRECT DEBIT PAYMENTS,,,,,,,,,
24657,Allpay.Net Limited,Cash Collection,Payment Cards,30319,8844,31/01/2017,1591.18,,
24657,Allpay.Net Limited,Income Management,Rent Payment Cards,30370,8845,31/01/2017,1393.80,,
24731,Barclays Bank Plc,General Fund Housing,Staff Training,30200,8832,09/01/2017,558.00,,
24731,Barclays Bank Plc,Homelessness,Bed And Breakfast Cost,35078,8832,09/01/2017,2220.83,,
24731,Barclays Bank Plc,Homelessness,Bed And Breakfast Cost,35078,8860,19/01/2017,4452.00,,
24731,Barclays Bank Plc,Homelessness,Bed And Breakfast Cost,35078,8874,31/01/2017,1120.00,,
24731,Barclays Bank Plc,Income Management,Court Fees,32041,8860,19/01/2017,608.00,,
24731,Barclays Bank Plc,Mayoralty,Mayoral Vehicle,21004,8832,09/01/2017,976.44,,
24731,Barclays Bank Plc,Mayoralty,Senior Citizens' Functions,35066,8860,19/01/2017,629.90,,
24660,Capita Business Services Ltd,Council Tax,Bank Charges,45050,8870,31/01/2017,1350.91,,
24660,Capita Business Services Ltd,General - Operations,Bank Charges,45050,8870,31/01/2017,599.67,,
24662,Computershare Voucher Services,Standard Deductions,Busy Bees,06068,8829,09/01/2017,2268.60,,
24856,Department For Communities & Local Government,Fund Balance - G.F.,Revenue Support Grant,X0174,8861,31/01/2017,-96769.00,,
24856,Department For Communities & Local Government,National Non-Domestic Rates,Gov'T Dept Creds,X0090,8823,09/01/2017,46474.00,,
24856,Department For Communities & Local Government,Payments To Dclg,Account Transactions,T0001,8861,31/01/2017,1270225.00,,
25552,Hm Courts & Tribunals Service,Council Tax,Court Fees,32041,8831,09/01/2017,1368.00,,
25552,Hm Courts & Tribunals Service,Council Tax,Court Fees,32041,8853,31/01/2017,2181.00,,
25552,Hm Courts & Tribunals Service,Income Management,Court Fees,32041,8824,09/01/2017,1867.00,,
25552,Hm Courts & Tribunals Service,Income Management,Court Fees,32041,8868,31/01/2017,646.00,,
24783,Staffordshire County Council,Payments To Scc,Account Transactions,T0001,8864,31/01/2017,238167.10,,
24783,Staffordshire County Council,Staffs C.C. Precept,Account Transactions,T0001,8863,31/01/2017,1941492.69,,
25670,Travelodge,Homelessness,Bed And Breakfast Cost,35078,8852,31/01/2017,3235.24,,
BENEFITS PAID IN PERIOD,,,,,,,,,
Information to follow,,,,,,,,,
