http://statistics.data.gov.uk/doc/local-authority-district/41uk,,,,,,,,,,,,,
,,,,,,,,,,,,,
TAMWORTH BOROUGH COUNCIL SPEND ANALYSIS - SEPTEMBER 2016,,,,,,,,,,,,,
,,,,,,,,,,,,,
Supplier Code,Supplier Name,9CCN - Level 9 Cost Centre Name,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Transaction Reference,Date Paid,Net Value,,,,,,
14539,Upton Engineering & Sons Ltd,Community Leisure,Sport Develpmt Project Funding,30351,447123,15/09/2016,490.00,,,,,,
14539,Upton Engineering & Sons Ltd,Community Leisure,Sport Develpmt Project Funding,30351,447124,15/09/2016,535.00,,,,,,
23917,Urban Entertainment,Outdoor Events,Summer Events,36103,447350,22/09/2016,4930.70,,,,,,
18566,Venn Group Limited,Council Tax,Payments For Temporary Staff,00170,446892,08/09/2016,550.00,,,,,,
18566,Venn Group Limited,Council Tax,Payments For Temporary Staff,00170,446894,08/09/2016,925.00,,,,,,
18566,Venn Group Limited,Council Tax,Payments For Temporary Staff,00170,447078,15/09/2016,737.50,,,,,,
18566,Venn Group Limited,Council Tax,Payments For Temporary Staff,00170,447239,15/09/2016,925.00,,,,,,
18566,Venn Group Limited,Income Management,Salaries,00101,447187,15/09/2016,1696.00,,,,,,
18566,Venn Group Limited,Income Management,Salaries,00101,447244,22/09/2016,1696.00,,,,,,
18566,Venn Group Limited,Strategic Housing,Payments For Temporary Staff,00170,446956,08/09/2016,727.12,,,,,,
18566,Venn Group Limited,Strategic Housing,Payments For Temporary Staff,00170,446957,08/09/2016,556.19,,,,,,
18566,Venn Group Limited,Strategic Housing,Payments For Temporary Staff,00170,447079,15/09/2016,735.23,,,,,,
18566,Venn Group Limited,Strategic Housing,Payments For Temporary Staff,00170,447243,22/09/2016,870.16,,,,,,
18566,Venn Group Limited,Strategic Housing,Payments For Temporary Staff,00170,447636,29/09/2016,784.57,,,,,,
18240,Veolia Es (Uk) Ltd,Marmion House,Cleaning &  Domestic Supplies,16001,447101,15/09/2016,1168.18,,,,,,
27,Virgin Media Payments Ltd,Customer Services,Telephones,33040,446057,22/09/2016,1413.78,,,,,,
27,Virgin Media Payments Ltd,Customer Services,Telephones,33040,446924,22/09/2016,1327.76,,,,,,
Z08656,W J  & A J W Ryman,Public Spaces,Commercl Refuse-Waste Disposal,35053,446943,15/09/2016,427.79,,,,,,
B00044,W M Briers And Son (Tamworth) Ltd,Castle & Museum,Cleaning &  Domestic Supplies,16001,446815,08/09/2016,490.00,,,,,,
B00044,W M Briers And Son (Tamworth) Ltd,Public Spaces,Commercl Refuse-Waste Disposal,35053,446638,15/09/2016,702.00,,,,,,
W00243,Warwickshire Wildlife Trust,Public Open Space - Sect 106,Miscellaneous,C1160,447351,22/09/2016,3299.00,,,,,,
26463,Weatherproof Uk Ltd,Nndr Refunds,Account Transactions,T0001,446876,08/09/2016,1068.47,,,,,,
8691,Wessex Lift Co Ltd,Disabled Facilities Grant,Renovation Grants,C1860,447500,22/09/2016,3224.06,,,,,,
26440,West Midlands Combined Authority,Corporate Finance,West Mid Combined Auth Contr,36041,447077,15/09/2016,25000.00,,,,,,
23727,Western Power,Tinkers Green Project,Miscellaneous,C1160,447475,29/09/2016,25558.25,,,,,,
23908,Wilcox Plumbing & Heating Ltd,Disabled Facilities Grant,Renovation Grants,C1860,446800,08/09/2016,5757.95,,,,,,
C00008,Wolterskluwer (Uk) Limited,Payroll & Admin Support,Subscriptions - Corporate,34511,447216,15/09/2016,743.98,,,,,,
24212,Young Technical Services,Public Open Space - Sect 106,Contract Payments,C1130,447920,06/10/2016,11900.00,,,,,,
24212,Young Technical Services,Tbc Highways Maintenance,Maintenance Of Water Courses,10010,447181,15/09/2016,750.00,,,,,,
24212,Young Technical Services,Tbc Highways Maintenance,Maintenance Of Water Courses,10010,447728,29/09/2016,485.00,,,,,,
24212,Young Technical Services,Tbc Highways Maintenance,Maintenance Of Water Courses,10010,447729,29/09/2016,440.00,,,,,,
24212,Young Technical Services,Tbc Highways Maintenance,Maintenance Of Water Courses,10010,447730,29/09/2016,530.00,,,,,,
24212,Young Technical Services,Tbc Highways Maintenance,Maintenance Of Water Courses,10010,447920,06/10/2016,2261.00,,,,,,
DIRECT DEBIT PAYMENTS,,,,,,,,,,,,,
24657,Allpay.Net Limited,Cash Collection,Payment Cards,30319,8648,04/10/2016,1757.99,,,,,,
24657,Allpay.Net Limited,Income Management,Rent Payment Cards,30370,8649,04/10/2016,1495.71,,,,,,
24731,Barclays Bank Plc,Homelessness,Bed And Breakfast Cost,35078,8657,20/09/2016,1638.75,,,,,,
24660,Capita Business Services Ltd,Council Tax,Bank Charges,45050,8630,09/09/2016,1510.39,,,,,,
24660,Capita Business Services Ltd,Council Tax,Bank Charges,45050,8671,04/10/2016,1660.30,,,,,,
24660,Capita Business Services Ltd,General - Operations,Bank Charges,45050,8630,09/09/2016,670.46,,,,,,
24660,Capita Business Services Ltd,General - Operations,Bank Charges,45050,8671,04/10/2016,737.03,,,,,,
24662,Computershare Voucher Services,Standard Deductions,Busy Bees,06068,8632,09/09/2016,2337.00,,,,,,
24662,Computershare Voucher Services,Standard Deductions,Busy Bees,06068,8675,04/10/2016,2194.00,,,,,,
24856,Department For Communities & Local Government,Fund Balance - G.F.,Revenue Support Grant,X0174,8627,09/09/2016,-96768.00,,,,,,
24856,Department For Communities & Local Government,Fund Balance - G.F.,Revenue Support Grant,X0174,8663,04/10/2016,-96769.00,,,,,,
24856,Department For Communities & Local Government,Payments To Dclg,Account Transactions,T0001,8627,09/09/2016,1270225.00,,,,,,
24856,Department For Communities & Local Government,Payments To Dclg,Account Transactions,T0001,8663,04/10/2016,1270224.00,,,,,,
25552,Hm Courts & Tribunals Service,Income Management,Court Fees,32041,8631,09/09/2016,666.00,,,,,,
25552,Hm Courts & Tribunals Service,Income Management,Court Fees,32041,8672,04/10/2016,3651.00,,,,,,
24783,Staffordshire County Council,Payments To Scc,Account Transactions,T0001,8629,09/09/2016,238167.10,,,,,,
24783,Staffordshire County Council,Payments To Scc,Account Transactions,T0001,8665,04/10/2016,238167.10,,,,,,
24783,Staffordshire County Council,Staffs C.C. Precept,Account Transactions,T0001,8628,09/09/2016,1941492.69,,,,,,
24783,Staffordshire County Council,Staffs C.C. Precept,Account Transactions,T0001,8664,04/10/2016,1941492.69,,,,,,
25670,Travelodge,Homelessness,Bed And Breakfast Cost,35078,8656,20/09/2016,4152.46,,,,,,
25670,Travelodge,Homelessness,Bed And Breakfast Cost,35078,8677,04/10/2016,3949.84,,,,,,
BENEFITS PAID IN PERIOD,,,,,,,,,,,,,
,Benefits,Non HRA Rent Rebates,,55021,,Sept 2016,28437.00 ,,,,,,
,Benefits,HRA Rent Rebates,,55070,,Sept 2016,1088566.00 ,,,,,,
,Benefits,Rent Allowances,,55020,,Sept 2016,741177.00 ,,,,,,
,Benefits,Council Tax Reduction,,57020,,Sept 2016,-12619.00 ,,,,,,
"Please note that the benefit is assessed for a full year and is adjusted each month, this can cause the generation of negative in a month",,,,,,,,,,,,,
