http://statistics.data.gov.uk/doc/local-authority-district/41uk,,,,,,,,,,,,,
,,,,,,,,,,,,,
TAMWORTH BOROUGH COUNCIL SPEND ANALYSIS - NOVEMBER 2015,,,,,,,,,,,,,
,,,,,,,,,,,,,
Supplier Code,Supplier Name,9CCN - Level 9 Cost Centre Name,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Transaction Reference,Date Paid,Net Value,,,,,,
14053,Staffordshire Pension Fund,Payroll Suspense Account,Superannuation,05060,435594,19/11/2015,155558.58 ,,,,,,
25974,Staffordshire Test & Inspection Services,Public Spaces,Britain In Bloom,35220,435810,26/11/2015,3250.00 ,,,,,,
7,Stannah Stairlifts Ltd,Disabled Facilities Adap,Miscellaneous,C1160,435226,12/11/2015,1861.00 ,,,,,,
7,Stannah Stairlifts Ltd,Disabled Facilities Adap,Miscellaneous,C1160,435816,26/11/2015,2050.00 ,,,,,,
7,Stannah Stairlifts Ltd,Disabled Facilities Grant,Renovation Grants,C1860,435881,26/11/2015,2031.00 ,,,,,,
7,Stannah Stairlifts Ltd,Disabled Facilities Grant,Renovation Grants,C1860,435945,26/11/2015,4107.00 ,,,,,,
7,Stannah Stairlifts Ltd,Disabled Facilities Grant,Renovation Grants,C1860,435947,26/11/2015,1920.00 ,,,,,,
9784,Support Staffordshire,Partnership Support & Dev,Voluntary & Community Sector,34539,435524,19/11/2015,1180.00 ,,,,,,
26004,T H Holdings,Nndr Refunds,Account Transactions,T0001,435572,19/11/2015,2554.10 ,,,,,,
21147,T P Technology,Brf Operational Direct Service,Ddr - Marmion House,B0128,434902,05/11/2015,4400.00 ,,,,,,
17236,Tameside Wildlife Conservation Group,Hls Local Nature Reserve,Sub-Contractors,30176,435048,05/11/2015,600.00 ,,,,,,
T00035,Tamworth Co-Operative Society Ltd,Taxi & Private Hire Vehicles,Vehicle Inspections,46030,435047,05/11/2015,1840.00 ,,,,,,
T00035,Tamworth Co-Operative Society Ltd,Taxi & Private Hire Vehicles,Vehicle Inspections,46030,435219,12/11/2015,3400.00 ,,,,,,
T00308,Tamworth Waste Disposal 100 Ltd,Caretakers,Commercl Refuse-Waste Disposal,35053,434968,12/11/2015,1718.64 ,,,,,,
22845,The Colin Grazier,Homelessness,Bed And Breakfast Cost,35078,435250,12/11/2015,812.50 ,,,,,,
22845,The Colin Grazier,Homelessness,Bed And Breakfast Cost,35078,435340,12/11/2015,562.50 ,,,,,,
22845,The Colin Grazier,Homelessness,Bed And Breakfast Cost,35078,436038,03/12/2015,554.17 ,,,,,,
22845,The Colin Grazier,Homelessness,Bed And Breakfast Cost,35078,436041,03/12/2015,1029.17 ,,,,,,
23578,The Hollies Guest House Ltd,Homelessness,Bed And Breakfast Cost,35078,434882,05/11/2015,580.00 ,,,,,,
23578,The Hollies Guest House Ltd,Homelessness,Bed And Breakfast Cost,35078,434885,05/11/2015,980.00 ,,,,,,
23578,The Hollies Guest House Ltd,Homelessness,Bed And Breakfast Cost,35078,434886,05/11/2015,663.00 ,,,,,,
23578,The Hollies Guest House Ltd,Homelessness,Bed And Breakfast Cost,35078,435480,19/11/2015,1053.00 ,,,,,,
18019,The Listening Centre,Human Resources,Employee Counselling,30399,435227,12/11/2015,605.00 ,,,,,,
3286,The Methodist Church,Conservation,Conservation Grants,30404,435329,12/11/2015,3792.00 ,,,,,,
11045,Touch Broadcasting Ltd,Outdoor Events,Christmas Events,36102,433769,19/11/2015,1000.00 ,,,,,,
T00291,Tudor Environmental,Public Spaces,Equipment Furniture & Material,30101,435862,26/11/2015,1501.11 ,,,,,,
37,Tunstall Healthcare (Uk) Limited,Sheltered Housing General,Maintenance And Security,10025,432483,26/11/2015,1435.00 ,,,,,,
37,Tunstall Healthcare (Uk) Limited,Sheltered Housing General,Maintenance And Security,10025,435300,19/11/2015,3237.68 ,,,,,,
23392,Uk Mail Ltd,Customer Services,Franking Machine Charges,33035,434915,03/12/2015,602.55 ,,,,,,
23392,Uk Mail Ltd,Customer Services,Franking Machine Charges,33035,434918,03/12/2015,573.28 ,,,,,,
23392,Uk Mail Ltd,Customer Services,Franking Machine Charges,33035,434920,03/12/2015,577.06 ,,,,,,
U00014,Unison,Standard Deductions,Unison.,06030,435577,19/11/2015,1395.55 ,,,,,,
25914,Uprising Leadership,Voluntary Sector,Grants To Local Organisations,31551,435652,19/11/2015,500.00 ,,,,,,
18240,Veolia Es (Uk) Ltd,Marmion House,Cleaning &  Domestic Supplies,16001,435259,12/11/2015,1168.18 ,,,,,,
C00412,Vodafone Limited,Ict,"Internet, Access & Security",33134,435062,05/11/2015,2615.33 ,,,,,,
Z08656,W J  & A J W Ryman,Public Spaces,Commercl Refuse-Waste Disposal,35053,435255,12/11/2015,1288.02 ,,,,,,
B00044,W M Briers And Son (Tamworth) Ltd,Public Spaces,Commercl Refuse-Waste Disposal,35053,434865,05/11/2015,1282.00 ,,,,,,
26022,West Hart Partnership Ltd,Nndr Refunds,Account Transactions,T0001,435885,26/11/2015,6206.88 ,,,,,,
10307,Wilnecote High School,Community Leisure,Other Expenses,30340,434485,05/11/2015,1544.50 ,,,,,,
24106,Wrestleforce Llp,Assembly Rms 3rd Party Tickets,Split Profit Event Ticket Sale,38002,435497,19/11/2015,1221.68 ,,,,,,
13238,Zurich Insurance Plc,All Risks Gen.Ar-02h086-0256,Premiums,T5810,435289,19/11/2015,7291.18 ,,,,,,
13238,Zurich Insurance Plc,Computer    Cpr-02h086-0216,Premiums,T5810,435289,19/11/2015,2073.42 ,,,,,,
13238,Zurich Insurance Plc,Corporate Finance,External Support,32054,435273,19/11/2015,3180.00 ,,,,,,
13238,Zurich Insurance Plc,Corporate Finance,External Support,32054,435519,19/11/2015,-3180.00 ,,,,,,
13238,Zurich Insurance Plc,Corporate Finance,External Support,32054,435521,19/11/2015,-3180.00 ,,,,,,
13238,Zurich Insurance Plc,Emplyrs Liab. El-02h086-0083,Premiums,T5810,435272,19/11/2015,6070.80 ,,,,,,
13238,Zurich Insurance Plc,Emplyrs Liab. El-02h086-0083,Premiums,T5810,435289,19/11/2015,45907.54 ,,,,,,
13238,Zurich Insurance Plc,Fidelity      Fg-02h086-0186,Premiums,T5810,435289,19/11/2015,3851.96 ,,,,,,
13238,Zurich Insurance Plc,Fire A.I.E. F-02h086-0101,Premiums,T5810,435271,19/11/2015,9942.86 ,,,,,,
13238,Zurich Insurance Plc,Fire-Cons.Loss F-02h086-0111,Premiums,T5810,435289,19/11/2015,2282.14 ,,,,,,
13238,Zurich Insurance Plc,Fire-General F-0091 Item 1,Premiums,T5810,435289,19/11/2015,52906.23 ,,,,,,
13238,Zurich Insurance Plc,Fire-General F-0091 Item 2,Premiums,T5810,435289,19/11/2015,12164.63 ,,,,,,
13238,Zurich Insurance Plc,Fire-General F-0091 Item 5&6,Premiums,T5810,435289,19/11/2015,4614.08 ,,,,,,
13238,Zurich Insurance Plc,Fire-Shops     F-02h086-0111,Premiums,T5810,435271,19/11/2015,6909.45 ,,,,,,
13238,Zurich Insurance Plc,General - Operations,Liability Insurance Excess,35012,435635,19/11/2015,1677.00 ,,,,,,
13238,Zurich Insurance Plc,Land Charges  Lc-02h086-0226,Premiums,T5810,435269,19/11/2015,1385.94 ,,,,,,
13238,Zurich Insurance Plc,Libel/Sland  Scl-02h086-0113,Premiums,T5810,435269,19/11/2015,1359.45 ,,,,,,
13238,Zurich Insurance Plc,Lifts          E-02h086-0045,Premiums,T5810,435270,19/11/2015,7850.65 ,,,,,,
13238,Zurich Insurance Plc,Motor-General Mv-02h086-0044,Premiums,T5810,435289,19/11/2015,22766.84 ,,,,,,
13238,Zurich Insurance Plc,Off. Idemnity Pn-02h086-0103,Premiums,T5810,435269,19/11/2015,2492.03 ,,,,,,
13238,Zurich Insurance Plc,Pers.Acc.(E) Pac-02h086-0206,Premiums,T5810,435289,19/11/2015,1515.56 ,,,,,,
13238,Zurich Insurance Plc,Professional Negligence,Premiums,T5810,435269,19/11/2015,3286.00 ,,,,,,
13238,Zurich Insurance Plc,Pub.Hlth.Act Paf-02h086-0176,Premiums,T5810,435269,19/11/2015,1200.24 ,,,,,,
13238,Zurich Insurance Plc,Public Spaces,Liability Insurance Excess,35012,435635,19/11/2015,4000.00 ,,,,,,
13238,Zurich Insurance Plc,Theft          B-02h086-0156,Premiums,T5810,435289,19/11/2015,980.24 ,,,,,,
13238,Zurich Insurance Plc,Third Party   Tp-02h086-0093,Premiums,T5810,435269,19/11/2015,138920.42 ,,,,,,
DIRECT DEBIT PAYMENTS,,,,,,,,,,,,,
24657,Allpay.Net Limited,Cash Collection,Payment Cards,30319,8160,30/11/2015,2147.54 ,,,,,,
24657,Allpay.Net Limited,Income Management,Rent Payment Cards,30370,8161,30/11/2015,1837.81 ,,,,,,
24731,Barclays Bank Plc,Mayoralty,Mayoral Vehicle,21004,8186,30/11/2015,1473.54 ,,,,,,
24660,Capita Business Services Ltd,Council Tax,Bank Charges,45050,8181,30/11/2015,1365.26 ,,,,,,
24660,Capita Business Services Ltd,General - Operations,Bank Charges,45050,8181,30/11/2015,619.72 ,,,,,,
24662,Computershare Voucher Services,Standard Deductions,Busy Bees,06068,8156,30/11/2015,2580.00 ,,,,,,
24856,Department For Communities & Local Government,Fund Balance - G.F.,Revenue Support Grant,X0174,8175,30/11/2015,-97417.00 ,,,,,,
24856,Department For Communities & Local Government,Payments To Dclg,Account Transactions,T0001,8175,30/11/2015,1390916.00 ,,,,,,
25552,Hm Courts & Tribunals Service,Income Management,Court Fees,32041,8183,30/11/2015,1940.00 ,,,,,,
24783,Staffordshire County Council,Payments To Scc,Account Transactions,T0001,8176,30/11/2015,260796.58 ,,,,,,
24783,Staffordshire County Council,Staffs C.C. Precept,Account Transactions,T0001,8182,30/11/2015,2214279.54 ,,,,,,
25670,Travelodge,Homelessness,Bed And Breakfast Cost,35078,8168,30/11/2015,1470.90 ,,,,,,
BENEFITS PAID IN PERIOD,,,,,,,,,,,,,
,Benefits,Non HRA Rent Rebates,,55021,,Nov 2015,"11,405.00 ",,,,,,
,Benefits,HRA Rent Rebates,,55070,,Nov 2015,"886,228.00 ",,,,,,
,Benefits,Rent Allowances,,55020,,Nov 2015,"788,748.00 ",,,,,,
,Benefits,Council Tax Reduction,,57020,,Nov 2015,"-1,342.00 ",,,,,,
"Please note that the benefit is assessed for a full year and is adjusted each month, this can cause the generation of negative in a month",,,,,,,,,,,,,
