http://statistics.data.gov.uk/doc/local-authority-district/41uk,,,,,,,,,,,,,
,,,,,,,,,,,,,
TAMWORTH BOROUGH COUNCIL SPEND ANALYSIS - OCTOBER 2016,,,,,,,,,,,,,
,,,,,,,,,,,,,
Supplier Code,Supplier Name,9CCN - Level 9 Cost Centre Name,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Transaction Reference,Date Paid,Net Value,,,,,,
11270,St Peters Church And Community Centre,Community Development,Glasct Hth Comm Bldg Costs,30301,448708,20/10/2016,4500.00 ,,,,,,
1101,Staffordshire County Council,Nndr Refunds,Account Transactions,T0001,448599,20/10/2016,3921.73 ,,,,,,
Z10492,Staffordshire County Council,Taxi & Private Hire Vehicles,Dbs Checks,32070,448575,20/10/2016,909.50 ,,,,,,
151,Staffordshire County Council,Cemeteries,Vehicle Hire,21001,448570,20/10/2016,561.03 ,,,,,,
151,Staffordshire County Council,Public Spaces,Vehicle Hire,21001,448574,20/10/2016,11604.28 ,,,,,,
151,Staffordshire County Council,Tree Maintenance,Vehicle Hire,21001,448570,20/10/2016,561.03 ,,,,,,
S00091,Staffordshire Fire & Rescue Service,Repairs - General,Fire Fighting Equipment,H2108,448040,06/10/2016,626.21 ,,,,,,
S00091,Staffordshire Fire & Rescue Service,Repairs - General,Smoke Alarm Maintenance,H2110,448359,13/10/2016,9440.02 ,,,,,,
25147,Staffordshire Housing Association (Revival),Disabled Facilities Grant,Renovation Grants,C1860,448545,20/10/2016,551.20 ,,,,,,
25147,Staffordshire Housing Association (Revival),Disabled Facilities Grant,Renovation Grants,C1860,448667,20/10/2016,646.68 ,,,,,,
14053,Staffordshire Pension Fund,Payroll Suspense Account,Superannuation,05060,448676,20/10/2016,155987.10 ,,,,,,
7,Stannah Stairlifts Ltd,Disabled Facilities Adap,Miscellaneous,C1160,447958,13/10/2016,2363.00 ,,,,,,
7,Stannah Stairlifts Ltd,Disabled Facilities Adap,Miscellaneous,C1160,448620,20/10/2016,5080.00 ,,,,,,
25507,Streetwise Environmental Ltd,Public Spaces,Play Equipment Cyclical Maint,15012,448619,20/10/2016,4138.41 ,,,,,,
T00033,Support Staffordshire,Safer Stronger Communities Fnd,Consultants Fees,32050,449110,03/11/2016,2500.00 ,,,,,,
24054,T H Contracts Limited,Public Spaces,Sub-Contractors,30176,448308,13/10/2016,755.00 ,,,,,,
17234,Tamworth Amateur Boxing Club,Sportivate,Consultants Fees,32050,448313,13/10/2016,1680.00 ,,,,,,
26487,Tamworth Have A Heart,Voluntary Sector,Grants To Local Organisations,31551,447989,06/10/2016,1000.00 ,,,,,,
T00309,Tamworth Samaritans,Voluntary Sector,Grants To Comm'Ty Serv.Orgns,57025,447953,06/10/2016,1750.00 ,,,,,,
T00308,Tamworth Waste Disposal 100 Ltd,Caretakers,Commercl Refuse-Waste Disposal,35053,447954,06/10/2016,1346.70 ,,,,,,
24045,Telefonica O2 Uk Ltd,Nndr Refunds,Account Transactions,T0001,448296,13/10/2016,7680.89 ,,,,,,
22845,The Colin Grazier,Homelessness,Bed And Breakfast Cost,35078,448034,06/10/2016,460.83 ,,,,,,
22845,The Colin Grazier,Homelessness,Bed And Breakfast Cost,35078,448724,20/10/2016,460.83 ,,,,,,
22845,The Colin Grazier,Homelessness,Bed And Breakfast Cost,35078,448938,27/10/2016,460.83 ,,,,,,
23578,The Hollies Guest House Ltd,Homelessness,Bed And Breakfast Cost,35078,448294,13/10/2016,630.00 ,,,,,,
23578,The Hollies Guest House Ltd,Homelessness,Bed And Breakfast Cost,35078,448299,13/10/2016,560.00 ,,,,,,
23578,The Hollies Guest House Ltd,Homelessness,Bed And Breakfast Cost,35078,448301,13/10/2016,630.00 ,,,,,,
23578,The Hollies Guest House Ltd,Homelessness,Bed And Breakfast Cost,35078,448307,13/10/2016,700.00 ,,,,,,
8916,The Open University,Training And Development,Post Entry Training,30231,448968,27/10/2016,970.00 ,,,,,,
25761,Tree Life Arboricultural Consultancy Ltd,Training And Development,Post Entry Training,30231,448537,20/10/2016,2825.00 ,,,,,,
11095,Trinity Mirror Publishing Ltd,Public Spaces,Recruitment - Adverts,02122,448161,27/10/2016,1798.00 ,,,,,,
5630,Trowers & Hamlins Llp,General - Operations,Consultants Fees,32050,448932,27/10/2016,1200.00 ,,,,,,
5630,Trowers & Hamlins Llp,Repairs Contract,Consultants Fees,32050,448675,20/10/2016,902.00 ,,,,,,
T00291,Tudor Environmental,Oap Grass Cutting Service,Equipment Furniture & Material,30101,448562,20/10/2016,787.00 ,,,,,,
T00291,Tudor Environmental,Cemeteries,Maintenance Of Grounds,10003,448951,27/10/2016,958.00 ,,,,,,
37,Tunstall Healthcare (Uk) Limited,Sheltered Housing General,Maintenance And Security,10025,448358,13/10/2016,1036.58 ,,,,,,
23392,Uk Mail Ltd,Customer Services,Postages,33030,447367,13/10/2016,502.87 ,,,,,,
23392,Uk Mail Ltd,Customer Services,Postages,33030,447650,13/10/2016,457.50 ,,,,,,
23392,Uk Mail Ltd,Customer Services,Postages,33030,447911,13/10/2016,525.32 ,,,,,,
23392,Uk Mail Ltd,Customer Services,Postages,33030,447913,13/10/2016,652.69 ,,,,,,
23392,Uk Mail Ltd,Customer Services,Postages,33030,448260,20/10/2016,493.44 ,,,,,,
23392,Uk Mail Ltd,Customer Services,Postages,33030,448573,27/10/2016,480.71 ,,,,,,
23392,Uk Mail Ltd,Customer Services,Postages,33030,448893,27/10/2016,1288.68 ,,,,,,
U00014,Unison,Standard Deductions,Unison.,06030,448639,20/10/2016,1368.00 ,,,,,,
10117,University Of Birmingham,Training And Development,Members Training Courses,34068,448275,13/10/2016,650.00 ,,,,,,
10117,University Of Birmingham,Training And Development,Post Entry Training,30231,448328,13/10/2016,3000.00 ,,,,,,
18566,Venn Group Limited,Strategic Housing,Payments For Temporary Staff,00170,448534,20/10/2016,840.12 ,,,,,,
18566,Venn Group Limited,Strategic Housing,Payments For Temporary Staff,00170,448535,20/10/2016,478.71 ,,,,,,
18566,Venn Group Limited,Income Management,Salaries,00101,448996,27/10/2016,1696.00 ,,,,,,
18240,Veolia Es (Uk) Ltd,Marmion House,Cleaning &  Domestic Supplies,16001,448284,13/10/2016,1168.18 ,,,,,,
C00412,Vodafone Limited,Ict,"Internet, Access & Security",33134,448317,27/10/2016,2616.42 ,,,,,,
B00044,W M Briers And Son (Tamworth) Ltd,Castle & Museum,Cleaning &  Domestic Supplies,16001,448353,13/10/2016,483.40 ,,,,,,
B00044,W M Briers And Son (Tamworth) Ltd,Public Spaces,Commercl Refuse-Waste Disposal,35053,447943,13/10/2016,600.00 ,,,,,,
20973,Wessex Archaeology Ltd,Assembly Rooms Development,Professional Fees & Charges,C1110,448274,13/10/2016,21460.00 ,,,,,,
W00012,West Midlands Employers,Strategic Housing,Staff Training,30200,448319,13/10/2016,1500.00 ,,,,,,
23908,Wilcox Plumbing & Heating Ltd,Disabled Facilities Grant,Renovation Grants,C1860,448540,20/10/2016,5103.77 ,,,,,,
R00017,Xerox (Uk) Ltd,Reprographics,Equipment Lease Charges,33131,448200,03/11/2016,3026.53 ,,,,,,
10132,Xerox Finance,Reprographics,Equipment Lease Charges,33131,448048,13/10/2016,3593.61 ,,,,,,
26014,Ymca Birmingham,General - Business Support,Post Entry Training,02120,447986,06/10/2016,1618.50 ,,,,,,
12713,Zurich Municipal Insurance,General - Operations,Insurance Commission,83280,448027,06/10/2016,-15298.98 ,,,,,,
12713,Zurich Municipal Insurance,General - Operations,Tenants Contents Insurance,18011,448027,06/10/2016,67009.59 ,,,,,,
DIRECT DEBIT PAYMENTS,,,,,,,,,,,,,
24657,Allpay.Net Limited,Cash Collection,Payment Cards,30319,8696,28/10/2016,1847.20 ,,,,,,
24657,Allpay.Net Limited,Income Management,Rent Payment Cards,30370,8697,28/10/2016,1572.57 ,,,,,,
24731,Barclays Bank Plc,Homelessness,Bed And Breakfast Cost,35078,8715,28/10/2016,1909.28 ,,,,,,
24856,Department For Communities & Local Government,Fund Balance - G.F.,Revenue Support Grant,X0174,8711,28/10/2016,-96768.00 ,,,,,,
24856,Department For Communities & Local Government,Payments To Dclg,Account Transactions,T0001,8711,28/10/2016,1270225.00 ,,,,,,
24783,Staffordshire County Council,Payments To Scc,Account Transactions,T0001,8712,28/10/2016,238167.10 ,,,,,,
24783,Staffordshire County Council,Staffs C.C. Precept,Account Transactions,T0001,8713,28/10/2016,1941492.69 ,,,,,,
BENEFITS PAID IN PERIOD,,,,,,,,,,,,,
,Benefits,Non HRA Rent Rebates,,55021,,Oct 2016,19988.00 ,,,,,,
,Benefits,HRA Rent Rebates,,55070,,Oct 2016,874243.00 ,,,,,,
,Benefits,Rent Allowances,,55020,,Oct 2016,737327.00 ,,,,,,
,Benefits,Council Tax Reduction,,57020,,Oct 2016,-4007.00 ,,,,,,
"Please note that the benefit is assessed for a full year and is adjusted each month, this can cause the generation of negative in a month",,,,,,,,,,,,,
