,23578,The Hollies Guest House Ltd,Homelessness,Bed And Breakfast Cost,35078,406878,28/11/2013,2447.55
,24246,The Learning Machine Ltd,Pr And Consultation,Tbc Website,30452,407036,06/12/2013,800.00
,5630,Trowers & Hamlins Llp,Allocations,Financial Incentive To Move,57080,406560,21/11/2013,425.00
,5630,Trowers & Hamlins Llp,Regeneration Project,Legal Fees,32040,406530,21/11/2013,1261.00
,5630,Trowers & Hamlins Llp,Regeneration Project,Legal Fees,32040,406531,21/11/2013,500.00
,37,Tunstall Healthcare (Uk) Limited,Annadale,Fire & Security Arrangement,10018,406518,21/11/2013,477.50
,37,Tunstall Healthcare (Uk) Limited,Oakendale,Fire & Security Arrangement,10018,403469,14/11/2013,598.74
,37,Tunstall Healthcare (Uk) Limited,Sunset Close,Fire & Security Arrangement,10018,406517,21/11/2013,537.50
,23392,Uk Mail Ltd,Marmion House,Franking Machine Charges,33035,405236,14/11/2013,694.57
,23392,Uk Mail Ltd,Marmion House,Franking Machine Charges,33035,405860,14/11/2013,1192.38
,23392,Uk Mail Ltd,Marmion House,Franking Machine Charges,33035,405861,14/11/2013,597.11
,23392,Uk Mail Ltd,Marmion House,Franking Machine Charges,33035,406187,14/11/2013,75018
,U00014,Unison,Standard Deductions,Unison.,06030,406467,21/11/2013,1517.45
,10117,University Of Birmingham,Training And Development,Post Entry Training,30231,405819,07/11/2013,1275.00
,10117,University Of Birmingham,Training And Development,Post Entry Training,30231,405820,07/11/2013,1275.00
,18566,Venn Group Limited,St George'S Way,Payments For Temporary Staff,00170,405833,07/11/2013,656.38
,18240,Veolia Es (Uk) Ltd,Marmion House,Cleaning &  Domestic Supplies,16001,406115,14/11/2013,863.50
,27,Virgin Media Payments Ltd,Customer Services,Line Rental Main Switchboard,33045,406100,14/11/2013,3349.30
,15089,Vision Management Systems,Housing Investments,Licences,35051,406826,28/11/2013,2000.00
,Z08656,W J  & A J W Ryman,Public Spaces,Commercl Refuse-Waste Disposal,35053,405848,14/11/2013,1040.12
,B00044,W M Briers And Son (Tamworth) Ltd,Public Spaces,Commercl Refuse-Waste Disposal,35053,405805,07/11/2013,890.00
,W00013,Westholme Ltd,Disabled Facilities Grant,Renovation Grants,C1860,406123,14/11/2013,3215.00
,10307,Wilnecote High School,Community Leisure,Other Expenses,30340,405779,07/11/2013,2199.40
,13951,Wright Hassall Llp,Kerria Estate Project,Contract Payments,C1130,406716,28/11/2013,70355.95
,13951,Wright Hassall Llp,Tinkers Green Project,Contract Payments,C1130,406717,28/11/2013,86265.95
,24212,Young Technical Services,Tbc Highways Maintenance,Gulley Emptying,41042,406169,14/11/2013,7200.00
,13238,Zurich Management Services,Health And Safety,Health & Safety Training,30263,406859,06/12/2013,1200.00
,,,,,,,,
,,,,,,,,
,DD PAYMENTS VIA CASHBOOK JOURNAL,,,,,,,
,,ALLPAY H,Income Management,Rent Payment Cards,30370,215058,14/11/2013,1852.65
,,ALLPAY C,Cash Collection,Payment Cards,30319,215058,14/11/2013,2133.68
,,CAPITA,Council Tax,Bank Charges,45050,214939,25/10/2013,707.87
,,CAPITA,Council Tax,Bank Charges,45050,215738,27/11/2013,794.50
,,COMPANY,Council Tax,Legal Fees,32040,215130,28/10/2013,600.00
,,COMPANY,Council Tax,Legal Fees,32040,215130,28/10/2013,795.00
,,COMPANY,Income Management,Legal Fees,32040,215130,28/10/2013,870.00
,,COMPSHARE,Standard Deductions,Busy Bees,06068,214962,31/10/2013,2501.00
