http://statistics.data.gov.uk/doc/local-authority-district/41uk,,,,,,,,,,,,,
,,,,,,,,,,,,,
TAMWORTH BOROUGH COUNCIL SPEND ANALYSIS - DECEMBER 2016,,,,,,,,,,,,,
,,,,,,,,,,,,,
Supplier Code,Supplier Name,9CCN - Level 9 Cost Centre Name,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Transaction Reference,Date Paid,Net Value,,,,,,
7,Stannah Stairlifts Ltd,Disabled Facilities Adap,Miscellaneous,C1160,450653,08/12/2016,2219.00 ,,,,,,
7,Stannah Stairlifts Ltd,Disabled Facilities Adap,Miscellaneous,C1160,450655,08/12/2016,5200.00 ,,,,,,
7,Stannah Stairlifts Ltd,Disabled Facilities Adap,Miscellaneous,C1160,451200,22/12/2016,4960.00 ,,,,,,
7,Stannah Stairlifts Ltd,Disabled Facilities Grant,Renovation Grants,C1860,450971,15/12/2016,1811.00 ,,,,,,
3051,Tamworth Co-Operative  Society Limited,Nndr Refunds,Account Transactions,T0001,450925,15/12/2016,1320.05 ,,,,,,
T00035,Tamworth Co-Operative Society Ltd,Taxi & Private Hire Vehicles,Vehicle Inspections,46030,450589,08/12/2016,3090.00 ,,,,,,
T00035,Tamworth Co-Operative Society Ltd,Taxi & Private Hire Vehicles,Vehicle Inspections,46030,450590,08/12/2016,2280.00 ,,,,,,
18747,Tamworth Pantomime Company,Community Leisure,Grants,34537,450952,15/12/2016,500.00 ,,,,,,
18747,Tamworth Pantomime Company,Voluntary Sector,Grants To Local Organisations,31551,450951,15/12/2016,500.00 ,,,,,,
T00308,Tamworth Waste Disposal 100 Ltd,Caretakers,Commercl Refuse-Waste Disposal,35053,450564,08/12/2016,1116.31 ,,,,,,
22845,The Colin Grazier,Homelessness,Bed And Breakfast Cost,35078,450652,08/12/2016,437.50 ,,,,,,
22845,The Colin Grazier,Homelessness,Bed And Breakfast Cost,35078,450898,15/12/2016,437.50 ,,,,,,
22845,The Colin Grazier,Homelessness,Bed And Breakfast Cost,35078,451300,22/12/2016,437.50 ,,,,,,
10307,The Wilnecote School,Community Leisure,Other Expenses,30340,450342,15/12/2016,1210.40 ,,,,,,
26201,Three Pines Building Co Ltd,Disabled Facilities Grant,Renovation Grants,C1860,450972,15/12/2016,4108.22 ,,,,,,
37,Tunstall Healthcare (Uk) Limited,Sheltered Housing General,Maintenance And Security,10025,448586,22/12/2016,490.00 ,,,,,,
23392,Uk Mail Ltd,Customer Services,Postages,33030,449749,08/12/2016,612.66 ,,,,,,
23392,Uk Mail Ltd,Customer Services,Postages,33030,450054,08/12/2016,459.03 ,,,,,,
23392,Uk Mail Ltd,Customer Services,Postages,33030,450313,08/12/2016,937.46 ,,,,,,
23392,Uk Mail Ltd,Customer Services,Postages,33030,450559,08/12/2016,573.85 ,,,,,,
23392,Uk Mail Ltd,Customer Services,Postages,33030,450561,22/12/2016,682.13 ,,,,,,
23392,Uk Mail Ltd,Customer Services,Postages,33030,450881,22/12/2016,823.27 ,,,,,,
23392,Uk Mail Ltd,Customer Services,Postages,33030,451191,22/12/2016,690.83 ,,,,,,
U00014,Unison,Standard Deductions,Unison.,06030,451239,22/12/2016,1368.05 ,,,,,,
18240,Veolia Es (Uk) Ltd,Marmion House,Cleaning &  Domestic Supplies,16001,451031,15/12/2016,1168.18 ,,,,,,
26580,Violet Way Multi Academy Trust,Nndr Refunds,Account Transactions,T0001,450919,15/12/2016,3277.40 ,,,,,,
27,Virgin Media Payments Ltd,Ict,Communications,33001,450520,08/12/2016,7533.57 ,,,,,,
27,Virgin Media Payments Ltd,Ict,Communications,33001,451181,22/12/2016,4749.35 ,,,,,,
Z08656,W J  & A J W Ryman,Public Spaces,Commercl Refuse-Waste Disposal,35053,450844,15/12/2016,1155.68 ,,,,,,
B00044,W M Briers And Son (Tamworth) Ltd,Public Spaces,Commercl Refuse-Waste Disposal,35053,450392,15/12/2016,1150.00 ,,,,,,
706,W M Morrison Supermarkets Plc,Nndr Refunds,Account Transactions,T0001,450924,15/12/2016,4930.00 ,,,,,,
25202,Warmzones Cic,Private Sector Coalfields Fund,Miscellaneous,C1160,451324,22/12/2016,1211.99 ,,,,,,
20973,Wessex Archaeology Ltd,Assembly Rooms Development,Professional Fees & Charges,C1110,450722,08/12/2016,4000.00 ,,,,,,
23908,Wilcox Plumbing & Heating Ltd,Disabled Facilities Grant,Renovation Grants,C1860,450708,08/12/2016,5670.00 ,,,,,,
W00010,Wybone Ltd,Public Spaces,Litter Bin Replacement,15040,450861,15/12/2016,1509.99 ,,,,,,
10132,Xerox Finance,Reprographics,Equipment Lease Charges,33131,450335,08/12/2016,3593.61 ,,,,,,
24212,Young Technical Services,Tbc Highways Maintenance,Maintenance Of Water Courses,10010,450977,15/12/2016,890.00 ,,,,,,
DIRECT DEBIT PAYMENTS,,,,,,,,,,,,,
24657,Allpay.Net Limited,Cash Collection,Payment Cards,30319,8794,23/12/2016,1995.30 ,,,,,,
24657,Allpay.Net Limited,Income Management,Rent Payment Cards,30370,8795,23/12/2016,1894.32 ,,,,,,
24660,Capita Business Services Ltd,Council Tax,Bank Charges,45050,8810,23/12/2016,1589.26 ,,,,,,
24660,Capita Business Services Ltd,General - Operations,Bank Charges,45050,8810,23/12/2016,705.47 ,,,,,,
24856,Department For Communities & Local Government,Fund Balance - G.F.,Revenue Support Grant,X0174,8806,23/12/2016,-96768.00 ,,,,,,
24856,Department For Communities & Local Government,Payments To Dclg,Account Transactions,T0001,8806,23/12/2016,1270225.00 ,,,,,,
24783,Staffordshire County Council,Payments To Scc,Account Transactions,T0001,8808,23/12/2016,238167.10 ,,,,,,
24783,Staffordshire County Council,Staffs C.C. Precept,Account Transactions,T0001,8807,23/12/2016,1941492.69 ,,,,,,
25670,Travelodge,Homelessness,Bed And Breakfast Cost,35078,8811,23/12/2016,5164.25 ,,,,,,
BENEFITS PAID IN PERIOD,,,,,,,,,,,,,
,Benefits,Non HRA Rent Rebates,,55021,,Dec 2016,47751.00 ,,,,,,
,Benefits,HRA Rent Rebates,,55070,,Dec 2016,856605.00 ,,,,,,
,Benefits,Rent Allowances,,55020,,Dec 2016,723718.00 ,,,,,,
,Benefits,Council Tax Reduction,,57020,,Dec 2016,-16174.00 ,,,,,,
"Please note that the benefit is assessed for a full year and is adjusted each month, this can cause the generation of negative in a month",,,,,,,,,,,,,
