http://statistics.data.gov.uk/doc/local-authority-district/41uk,,, ,,,,,,
,,,,,,,,,
TAMWORTH BOROUGH COUNCIL SPEND ANALYSIS - MAY 2019,,,,,,,,,
,,,,,,,,,
Supplier Code,Supplier Name,9CCN - Level 9 Cost Centre Name,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Transaction Reference,Date Paid,Net Value,,
9662,Tpas Ltd,Tenant Particpation,Support -Tenant Consultation,35027,482167,04/04/2019,"1,405.00 ",,
27388,Transforming Communities Together (Tct),Voluntary Sector,Grants,34537,482702,18/04/2019,"2,500.00 ",,
T00291,Tudor Environmental,Public Spaces,Britain In Bloom,35220,482453,11/04/2019,"1,129.90 ",,
27294,Twofold Ltd,Electoral Process,Computer Equipment,33141,482633,18/04/2019,"1,859.76 ",,
U00014,Unison,Standard Deductions,Unison.,06030,482660,18/04/2019,"1,212.15 ",,
18566,Venn Group Limited,Strategic Housing,Payments For Temporary Staff,00170,483009,02/05/2019,972.42 ,,
18566,Venn Group Limited,Council Tax,Salaries,00101,482373,11/04/2019,"1,040.00 ",,
18566,Venn Group Limited,Strategic Housing,Payments For Temporary Staff,00170,482372,11/04/2019,"1,262.44 ",,
18566,Venn Group Limited,Strategic Housing,Payments For Temporary Staff,00170,482605,25/04/2019,"1,262.44 ",,
18566,Venn Group Limited,Strategic Housing,Payments For Temporary Staff,00170,482781,25/04/2019,"1,262.44 ",,
27,Virgin Media Payments Ltd,Customer Services,Telephones,33040,482378,11/04/2019,444.23 ,,
18049,Wates Construction Ltd,Repairs Contract,Responsive Repairs,H1101,482918,25/04/2019,-705.73 ,,
18049,Wates Construction Ltd,Repairs Contract,Voids,H1102,482917,25/04/2019,993.99 ,,
18049,Wates Construction Ltd,Repairs Contract,Gas Heating Systms Maintenance,H2112,482916,25/04/2019,"1,409.44 ",,
18049,Wates Construction Ltd,Repairs Contract,Lift Maintenance,H2101,482916,25/04/2019,"2,823.51 ",,
18049,Wates Construction Ltd,Repairs Contract,Voids,H1102,482916,25/04/2019,"5,264.61 ",,
18049,Wates Construction Ltd,Repairs Contract,Responsive Repairs,H1101,482916,25/04/2019,"31,572.96 ",,
18049,Wates Construction Ltd,Works To High Rise Flats,Contract Payments,C1130,482189,04/04/2019,"46,893.23 ",,
18049,Wates Construction Ltd,High Rise Balconies,Contract Payments,C1130,482189,04/04/2019,"52,103.58 ",,
18049,Wates Construction Ltd,Works To High Rise Flats,Contract Payments,C1130,483058,02/05/2019,"118,760.02 ",,
21960,Wealden & Eastbourne Lifeline,Sheltered Housing General,Contract Payments,46010,482113,04/04/2019,456.30 ,,
21960,Wealden & Eastbourne Lifeline,Sheltered Housing General,Contract Payments,46010,482121,04/04/2019,496.86 ,,
21960,Wealden & Eastbourne Lifeline,Sheltered Housing General,Contract Payments,46010,482114,04/04/2019,628.68 ,,
W00012,West Midlands Employers,Human Resources,Recruitment Expenses,02121,482473,11/04/2019,"3,250.00 ",,
W00010,Wybone Ltd,Public Spaces,Equipment Furniture & Material,30101,482152,04/04/2019,"3,799.95 ",,
R00017,Xerox (Uk) Ltd,Reprographics,Equipment Lease Charges,33131,482402,11/04/2019,"2,957.24 ",,
10132,Xerox Finance,Reprographics,Equipment Lease Charges,33131,482210,04/04/2019,"3,593.61 ",,
DIRECT DEBIT PAYMENTS,,,,,,,,,
24657,Allpay.Net Limited,Cash Collection,Payment Cards,30319,10201,30/04/2019,807.97 ,,
24657,Allpay.Net Limited,Income Management,Rent Payment Cards,30370,10202,30/04/2019,"1,237.05 ",,
24660,Capita Business Services Ltd,Council Tax,Bank Charges,45050,10198,30/04/2019,"1,516.28 ",,
24660,Capita Business Services Ltd,General - Operations,Bank Charges,45050,10198,30/04/2019,967.50 ,,
24662,Computershare Voucher Services,Standard Deductions,Busy Bees,06068,10184,30/04/2019,"1,478.00 ",,
24662,Computershare Voucher Services,Standard Deductions,Busy Bees,06068,10212,30/04/2019,"1,478.00 ",,
24856,Department For Communities & Local Government,Payments To Dclg,Account Transactions,T0001,10214,30/04/2019,"837,607.00 ",,
24856,Department For Communities & Local Government,Transitional Payment Protectio,Account Transactions,T0001,10214,30/04/2019,"31,390.00 ",,
25552,Hm Courts & Tribunals Service,Income Management,Court Fees,32041,10200,30/04/2019,975.00 ,,
24783,Staffordshire County Council,Staffs C.C. Precept,Account Transactions,T0001,10209,30/04/2019,"2,296,653.17 ",,
26981,Teletrac Navman (Uk) Ltd,Public Spaces,Vehicle Technology,21006,10182,30/04/2019,"1,419.00 ",,
BENEFITS PAID IN PERIOD ,,,,,,,,,
,Benefits,Non HRA Rent Rebates,,55021,,Apr 2019,"2,268.00 ",,
,Benefits,HRA Rent Rebates,,55070,,Apr 2019,"815,240.00 ",,
,Benefits,Rent Allowances,,55020,,Apr 2019,"505,234.00 ",,
,Benefits,Council Tax Reduction,,57020,,Apr 2019,"4,129,839.00 ",,
"Please note that the benefit is assessed for a full year and is adjusted each month, this can cause the generation of negative in a month",,,,,,,,,
