,,CAPITA,Council Tax,Bank Charges,45050,217598,28/01/2014,732.44,
,,COMPANY,Pr And Consultation,Advertising,35020,217042,30/12/2013,594.00,
,,COMPANY,Income Management,Legal Fees,32040,217042,30/12/2013,920.00,
,,COMPANY,Council Tax,Legal Fees,32040,217042,30/12/2013,945.00,
,,COMPSHARE,Standard Deductions,Busy Bees,06068,216692,31/12/2013,2501.00,
,BENEFITS PAID IN PERIOD,,,,,,,,
,,Benefits,Rent Allowances,,55020,,Jan 2014,808531.00 ,
,,Benefits,Non HRA Rent Rebates,,55021,,Jan 2014,12380.00 ,
,,Benefits,HRA Rent Rebates,,55070,,Jan 2014,1027687.00 
,,Benefits,Council Tax Reduction,,57020,,Jan 2014,21597.00 
,"Please note that the benefit is assessed for a full year and is adjusted each month, this can cause the generation of negative in a month",,,,,,,
