http://statistics.data.gov.uk/doc/local-authority-district/41uk,,, ,,,,,,
,,,,,,,,,
TAMWORTH BOROUGH COUNCIL SPEND ANALYSIS - NOVEMBER 2018,,,,,,,,,
,,,,,,,,,
Supplier Code,Supplier Name,9CCN - Level 9 Cost Centre Name,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Transaction Reference,Date Paid,Net Value,,
24657,Allpay.Net Limited,Income Management,Rent Payment Cards,30370,9951,30/11/2018,"1,409.87 ",,
24660,Capita Business Services Ltd,Council Tax,Bank Charges,45050,9973,30/11/2018,"1,968.51 ",,
24660,Capita Business Services Ltd,General - Operations,Bank Charges,45050,9973,30/11/2018,"1,256.07 ",,
24662,Computershare Voucher Services,Standard Deductions,Busy Bees,06068,9977,30/11/2018,"1,761.00 ",,
24856,Department For Communities & Local Government,Fund Balance - G.F.,Gbslep,X0177,9967,30/11/2018,"-5,923.00 ",,
24856,Department For Communities & Local Government,Fund Balance - G.F.,Revenue Support Grant,X0174,9967,30/11/2018,"-39,518.00 ",,
24856,Department For Communities & Local Government,Payments To Dclg,Account Transactions,T0001,9967,30/11/2018,"1,343,517.00 ",,
25552,Hm Courts & Tribunals Service,Council Tax,Court Fees,32041,9964,30/11/2018,"1,089.50 ",,
25552,Hm Courts & Tribunals Service,Income Management,Court Fees,32041,9968,30/11/2018,718.00 ,,
25552,Hm Courts & Tribunals Service,Income Management,Court Fees,32041,9974,30/11/2018,"4,225.00 ",,
24783,Staffordshire County Council,Payments To Scc,Account Transactions,T0001,9966,30/11/2018,"241,354.86 ",,
24783,Staffordshire County Council,Staffs C.C. Precept,Account Transactions,T0001,9965,30/11/2018,"2,208,309.89 ",,
BENEFITS PAID IN PERIOD ,,,,,,,,,
,Benefits,Non HRA Rent Rebates,,55021,,Nov 2018,"4,622.00",,
,Benefits,HRA Rent Rebates,,55070,,Nov 2018,"876,327.00",,
,Benefits,Rent Allowances,,55020,,Nov 2018,"548,799.00",,
,Benefits,Council Tax Reduction,,57020,,Nov 2018,431.00,,
"Please note that the benefit is assessed for a full year and is adjusted each month, this can cause the generation of negative in a month",,,,,,,,,
