http://statistics.data.gov.uk/doc/local-authority-district/41uk,,,,,,,
,,,,,,,
TAMWORTH BOROUGH COUNCIL SPEND ANALYSIS - APRIL 2017,,,,,,,
,,,,,,,
Supplier Code,Supplier Name,9CCN - Level 9 Cost Centre Name,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Transaction Reference,Date Paid,Net Value
5630,Trowers & Hamlins Llp,Corporate Finance,Consultants Fees,32050,456084,20/04/2017,1866.5
5630,Trowers & Hamlins Llp,Corporate Finance,Consultants Fees,32050,456085,20/04/2017,2862
5630,Trowers & Hamlins Llp,Repairs Contract,Consultants Fees,32050,456346,27/04/2017,8828.29
19647,Uk Drainage Ltd,Brf Operational Direct Service,Ddr - Golf Course Depot,B0132,456064,20/04/2017,666
23392,Uk Mail Ltd,Customer Services,Postages,33030,455689,20/04/2017,640.49
23392,Uk Mail Ltd,Customer Services,Postages,33030,455992,20/04/2017,473.67
23392,Uk Mail Ltd,Customer Services,Postages,33030,455994,20/04/2017,606.07
23392,Uk Mail Ltd,Customer Services,Postages,33030,456242,27/04/2017,531.34
23392,Uk Mail Ltd,Customer Services,Postages,33030,456491,04/05/2017,1278.24
23392,Uk Mail Ltd,Customer Services,Postages,33030,456493,04/05/2017,545.08
U00014,Unison,Standard Deductions,Unison.,6030,456025,20/04/2017,1398.4
18566,Venn Group Limited,Housing Advice,Payments For Temporary Staff,170,456328,27/04/2017,912.5
18240,Veolia Es (Uk) Ltd,Marmion House,Cleaning &  Domestic Supplies,16001,455720,20/04/2017,1112.62
4416,V-Lectric Limited,Repairs - General,Misc. (Non Specific),H2115,455416,06/04/2017,500.5
C00412,Vodafone Limited,Ict,"Internet, Access & Security",33134,455732,13/04/2017,2616.33
B00044,W M Briers And Son (Tamworth) Ltd,Castle & Museum,Cleaning &  Domestic Supplies,16001,456239,27/04/2017,539
B00044,W M Briers And Son (Tamworth) Ltd,Public Spaces,Commercl Refuse-Waste Disposal,35053,455392,06/04/2017,841
W00228,Waterloo Housing Association,Regeneration General,Professional Fees & Charges,C1110,455830,13/04/2017,41606.18
26463,Weatherproof Uk Ltd,Nndr Refunds,Account Transactions,T0001,456261,27/04/2017,621.07
8691,Wessex Lift Co Ltd,Disabled Facilities Grant,Renovation Grants,C1860,455408,06/04/2017,10587
8691,Wessex Lift Co Ltd,Disabled Facilities Grant,Renovation Grants,C1860,455459,06/04/2017,9225
8691,Wessex Lift Co Ltd,Disabled Facilities Grant,Renovation Grants,C1860,456281,27/04/2017,11855
W00012,West Midlands Employers,West Midlands Council Pensions,Creditors For Goods / Serv.,X0097,456277,27/04/2017,2970
W00012,West Midlands Employers,Human Resources,Recruitment Expenses,2121,456185,27/04/2017,3250
W00012,West Midlands Employers,Human Resources,Subscriptions - Corporate,34511,456188,27/04/2017,3850
23908,Wilcox Plumbing & Heating Ltd,Disabled Facilities Grant,Renovation Grants,C1860,455410,06/04/2017,4191.19
25659,Wilkin Chapman Llp Solicitors,Council Tax,Conference Expenses,34040,456263,27/04/2017,640
R00017,Xerox (Uk) Ltd,Ict,Equipment Lease Charges,33131,456212,27/04/2017,3355.55
10132,Xerox Finance,Reprographics,Equipment Lease Charges,33131,455725,13/04/2017,3593.61
24612,Xpress Software Solutions Ltd,Electoral Process,Software Support Licences,30153,455680,13/04/2017,11712
DIRECT DEBIT PAYMENTS,,,,,,,
24657,Allpay.Net Limited,Cash Collection,Payment Cards,30319,9004,28/04/2017,941.71
24657,Allpay.Net Limited,Income Management,Rent Payment Cards,30370,9005,28/04/2017,1355.45
24731,Barclays Bank Plc,Castle Shop Trading Account,Catering Purchases,30511,9015,28/04/2017,529.02
24660,Capita Business Services Ltd,Council Tax,Bank Charges,45050,8995,28/04/2017,1527.09
24660,Capita Business Services Ltd,General - Operations,Bank Charges,45050,8995,28/04/2017,677.89
25552,Hm Courts & Tribunals Service,Council Tax,Court Fees,32041,9001,28/04/2017,1176
25552,Hm Courts & Tribunals Service,Income Management,Court Fees,32041,8997,28/04/2017,2513
24783,Staffordshire County Council,Staffs C.C. Precept,Account Transactions,T0001,9012,28/04/2017,2053711.37
25670,Travelodge,Homelessness,Bed And Breakfast Cost,35078,8998,28/04/2017,909.62
BENEFITS PAID IN PERIOD,,,,,,,
,Benefits,Non HRA Rent Rebates,,55021,,Apr-17,37322
,Benefits,HRA Rent Rebates,,55070,,Apr-17,1035026
,Benefits,Rent Allowances,,55020,,Apr-17,703890
,Benefits,Council Tax Reduction,,57020,,Apr-17,4056605
"Please note that the benefit is assessed for a full year and is adjusted each month, this can cause the generation of negative in a month",,,,,,,
